

Lowrina Boston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192973
First Name (With Contractions)	Lowrina
First Name (Without Contractions)	Lowrina
Surname	Boston
Parent's Occupation (As Documented)	Boarding House Keeper
Parent's Occupation (Standardised)	Boarding House Keeper
Gender	Unknown
Abode	Old Hall St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Apr 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 3, Entry 1642
Source	LDS Film 1068892
Parent	Francis Boston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192973&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192973&Relationship=2ndParent



