

Henry Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104123
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hutton
Gender	Male
Abode	Union Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Feb 1831
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	5499
Register	Burials 1830 - 1831, Page 53, Entry 3831
Source	LDS Film 560881
Parent	Wm. Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104123&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104123&Relationship=2ndParent



