

Peter Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084343
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bruce
Gender	Male
Abode	Parliament St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	James Veitch, (X); Catherine Veitch, (X)
Marriage Type	Licence
Marrying Minister	J. W. Welsh, Asst. Curate
Register	Marriages 1856, Page 155, Entry 310
Source	LDS Film 1656679
Witnessed By	James Veitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084343&Relationship=Witness_1
Witnessed By	Catherine Veitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084343&Relationship=Witness_2
Married To	Colinia McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084343&Relationship=Bride



