

Joseph Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163759
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Belshaw
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Runcorn St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 368, Entry 2943
Source	LDS Film 1656423
Parent	Joseph Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163759&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163759&Relationship=2ndParent



