

Robert Menzies Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175216
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Menzies
Surname	Parker
Name Suffixes	Gentleman
Gender	Male
Abode	Cazneau St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1842
Register	Baptisms 1841 - 1842, Page 378, Entry 3022
Source	LDS Film 2045907
Parent Of	Elizabeth Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175216&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175216&Relationship=2ndParent



