

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299121
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Jun 1856
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1835 - 1866, Page 247, Entry 3
Source	LDS Film 1647560
Parent Of	Mary Emily Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299121&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299121&Relationship=2ndParent



