

Ralph Rylands Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237197
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Rylands
Surname	Sale
Gender	Male
Abode	Gerard St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1855
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1855 - 1856, Page 70, Entry 557
Source	LDS Film 93887
Parent Of	Thomas James Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237197&Relationship=Baptised
Married To	Ann Jane Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237197&Relationship=2ndParent



