

William Makinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028929
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makinson
Gender	Male
Abode	Hurst Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 15, Entry 6
Source	LDS Film 1656377
Parent Of	Esther Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028929&Relationship=Deceased



