

Grace Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009366
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Cook
Married Surname	Casson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Apr 1802
Status	Spinster
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 201, Entry 36
Source	LDS Film 1656374
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009366&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009366&Relationship=Witness_2
Married To	James Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009366&Relationship=Groom



