

John Calderbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Calderbank
Parent's Occupation (As Documented)	Glass Cutter
Parent's Occupation (Standardised)	Glass Cutter
Gender	Male
Abode	Great Charlotte St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 308, Entry 2460
Source	LDS Film 2045907
Parent	James Calderbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174654&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174654&Relationship=2ndParent



