

John Bishpham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bishpham
Parent's Occupation (As Documented)	Merchants Clerk
Parent's Occupation (Standardised)	Merchant's Clerk
Gender	Male
Abode	Roscow St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 290, Entry 518
Source	LDS Film 1656378
Parent	John Bishpham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096262&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096262&Relationship=2ndParent



