

Richard Holt Millner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285247
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Holt
Surname	Millner
Gender	Male
Abode	Kirkdale
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	28 Feb 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Dec 1827
Register	Baptisms 1814 - 1866, Page 58, Entry 463
Source	LDS Film 2147913
Parent Of	Thomas Millner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285247&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285247&Relationship=2ndParent



