

Thomas Moere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053185
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moere
Gender	Male
Abode	Cumberland St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1803
Occupation (As Documented)	Plane-maker
Occupation (Standardised)	Plane Maker
Register	Burials 1795 - 1804, Page 117, Entry 2
Source	LDS Film 93873
Parent Of	Margaret Moere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053185&Relationship=Deceased



