

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Frederic street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Aug 1777
Register	Burials 1777, Page 8, Entry 231
Source	LDS Film 93833
Parent Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028181&Relationship=Deceased



