

Thomas Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120699
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Makin
Gender	Male
Abode	Toxteth Park
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Apr 1840
Occupation (As Documented)	Clock Tool Maker
Occupation (Standardised)	Clock Tool Maker
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Belshawe; Ann Birke
Marriage Type	Banns
Marrying Minister	Henry B. Jones
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 208
Source	LDS Film 1468981
Witnessed By	John Belshawe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120699&Relationship=Witness_1
Witnessed By	Ann Birke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120699&Relationship=Witness_2
Married To	Elizabeth Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120699&Relationship=Bride



