

William Piller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Piller
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Campbell; Catherine George, (X)
Marriage Type	Licence
Marrying Minister	Robt Shirley Bunbury Offg Minister
Register	Marriage 1836 - 1837, Page 93, Entry 277
Source	LDS Film 93919
Witnessed By	Mary Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035481&Relationship=Witness_1
Witnessed By	Catherine George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035481&Relationship=Witness_2
Married To	Mary Ann Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035481&Relationship=Bride



