

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000621
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1711
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Sep 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 21
Source	LDS Film 1656376
Parent Of	Richard Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000621&Relationship=Baptised



