

Thomas Emmet Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097587
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Emmet
Surname	Musker
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Vauxhall Rd
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 156, Entry 1243
Source	LDS film 1656378
Parent	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097587&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097587&Relationship=2ndParent



