

Daniel Heyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094270
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Heyton
Gender	Male
Abode	Sparling St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 107, Entry 1180
Source	LDS Film 1656378
Parent Of	Ann Stevenson Heyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094270&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094270&Relationship=2ndParent



