

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Rathbone Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 475, Entry 3790
Source	LDS Film 1656418
Parent	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112242&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112242&Relationship=2ndParent



