

David Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012214
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Fell
Gender	Male
Abode	Work Ho.
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1770
Date Of Child's Birth	26 Sep 1770
Register	Baptisms 1765 - 1772, Page 44, Entry 23
Source	LDS Film 1656376
Parent Of	Matthew Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012214&Relationship=Baptised



