

John Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watmough
Gender	Male
Abode	Everton
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1813
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	['son of' deleted and the following note entered] widdow: son & son
Register	Baptisms 1813 - 1814, Page 32, Entry 254
Source	LDS Film 1656377
Parent Of	Richard Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080902&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080902&Relationship=2ndParent



