

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020775
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 27, Entry 80
Source	LDS Film 93918
Witnessed Marriage Of	James Hexham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020775&Relationship=Groom
Witnessed Marriage Of	Eleanor Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020775&Relationship=Bride



