

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Clare St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Jul 1856
Register	Baptisms 1856 - 1857, Page 38, Entry 300
Source	LDS Film 93887
Parent Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240192&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240192&Relationship=2ndParent



