

William Jewill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144480
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jewill
Gender	Male
Abode	Paul Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1834
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1833 - 1834, Page 351, Entry 2804
Source	LDS Film 1656421
Parent Of	John Alfred Jewill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144480&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144480&Relationship=2ndParent



