

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067261
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1797
Witnesses	John L. Smith; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 138, Entry 230
Source	LDS Film 1656574
Witnessed Marriage Of	Hugh McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067261&Relationship=Groom
Witnessed Marriage Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067261&Relationship=Bride



