

James McMarg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028546
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McMarg
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1832
Witnesses	James McMarg; Susan Lockhart
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 260, Entry 778
Source	LDS Film 93919
Witnessed Marriage Of	William Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028546&Relationship=Groom
Witnessed Marriage Of	Hannah Sherriff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028546&Relationship=Bride



