

William Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Austin
Gender	Male
Abode	Toxteth Park
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1806
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Death	23 Feb 1806
Register	Burials 1806 - 1809, Page 16, Entry 45
Source	LDS Film 93833
Parent Of	John Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054971&Relationship=Deceased
Married To	Elenora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054971&Relationship=2ndParent



