

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058009
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1828
Witnesses	Wm. Maybrick; Thomas Johnson
Marriage Type	Banns
Marrying Minister	Wm. Mac Quine Offg Minister
Register	Marriages 1827 - 1829, Page 220, Entry 660
Source	LDS Film 93918
Witnessed Marriage Of	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058009&Relationship=Groom
Witnessed Marriage Of	Ann Cairns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058009&Relationship=Bride



