

Henry Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126388
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Evans
Gender	Male
Abode	Plumbe St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1828
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1827 - 1828, Page 245, Entry 1956
Source	LDS Film 1656419
Parent Of	William Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126388&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126388&Relationship=2ndParent



