

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119744
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Everton
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1826
Occupation (As Documented)	Constable & Overseer
Occupation (Standardised)	Constable / Overseer
Register	Baptisms 1825 - 1826, Page 373, Entry 2980
Source	LDS 1656419
Parent Of	Sarah Anne Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119744&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119744&Relationship=2ndParent



