

Mary williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050680
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	williams
Former/Maiden/Other Surname 1	Albin
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Lord Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1800
Date Of Child's Birth	21 Oct 1799
Notes	Twins of Thomas Williams Parish of Parents Marriage is St Anns
Source	LDS Film 1068889
Parent Of	Robert williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050680&Relationship=Baptised
Married To	Thomas williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050680&Relationship=1stParent



