

Richard Hurstfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238494
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hurstfield
Gender	Male
Abode	Deane St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1856
Occupation (As Documented)	Earthenware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1855 - 1856, Page 226, Entry 1802
Source	LDS Film 93887
Parent Of	Richard Hurstfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238494&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238494&Relationship=2ndParent



