

Henry Hamour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091793
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hamour
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1798 - 1813, Page 59, Entry 5
Source	LDS Film 1546062
Parent Of	Mary Ann Hamour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091793&Relationship=Deceased



