

Laurance Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002620
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Morecroft
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1726
Occupation (As Documented)	Gardr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	26 Jun 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 18
Source	LDS Film 1656376
Parent Of	Laurance Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002620&Relationship=Baptised



