

James Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049668
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carruthers
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1773
Witnesses	James Carruthers; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Geo. Hodson, M. A.
Notes	[Bride signed Fegan]
Register	Marriages 1754 - 1775, Page 142, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Isaac Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049668&Relationship=Groom
Witnessed Marriage Of	Ann Fagen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049668&Relationship=Bride



