

Peter Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002559
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Whitfield
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1726
Occupation (As Documented)	Sugr. Bakr.
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	23 Jan 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 2
Source	LDS Film 1656376
Parent Of	Hanah Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002559&Relationship=Baptised



