

Andrew Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156378
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Ashley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Blake Street
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1837
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 397, Entry 3172
Source	LDS Film 1656422
Parent	Thomas Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156378&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156378&Relationship=2ndParent



