

John Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Church
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	8 Jul 1855
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 17, Entry 125
Source	LDS Film 1468979
Parent Of	Hannah Davies Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298380&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298380&Relationship=2ndParent



