

John McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKay
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Apr 1838
Witnesses	John McKay; Sarah Kealing Kegg
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 36, Entry 72
Source	LDS Film 1546289
Witnessed Marriage Of	Edward Kegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120102&Relationship=Groom
Witnessed Marriage Of	Mary Ann McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120102&Relationship=Bride



