

John Lartin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lartin
Gender	Male
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jan 1809
Witnesses	Thos. Jones; John Lartin; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 312, Entry 4
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012537&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012537&Relationship=Bride



