

James Mathias	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033717
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mathias
Gender	Male
Abode	Duke street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jun 1790
Register	Baptisms 1790, Page 226, Entry 827
Source	LDS Film 93833
Parent Of	Elizabeth Mathias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033717&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033717&Relationship=2ndParent



