

Benjamin Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152780
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Heron
Gender	Male
Abode	Circus St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1835
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1835 - 1836, Page 117, Entry 930
Source	LDS Film 1656421
Parent Of	Peter Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152780&Relationship=Baptised
Married To	Mary Ann Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152780&Relationship=2ndParent



