

Grace Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233064
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Foster
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Newsham St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1852
Register	Baptisms 1851 - 1852, Page 373, Entry 2978
Source	LDS Film 93886
Parent Of	Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233064&Relationship=Baptised
Married To	Robert Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233064&Relationship=1stParent



