

Robert Secarsbrick [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025827
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Secarsbrick
Surname	[sic]
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1774
Register	Burials 1769 - 1774, Page 128, Entry 17
Source	LDS Film 1656377
Parent Of	Nancy Secarsbrick [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025827&Relationship=Deceased



