

Samuel Wyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436745
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wyke
Gender	Male
Abode	Toxteth Park Workhouse
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1860
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1850 - 1876, Page 90, Entry 720
Source	LDS Film 2147909
Parent Of	Robert Wyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436745&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436745&Relationship=2ndParent



