

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025589
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1830
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Marriage Type	Banns
Marrying Minister	Will.Goddard Offg.Curate
Register	Marriages 1830, Page 9, Entry 643
Source	LDS Film 1068891
Married To	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025589&Relationship=Bride



