

Thomas Pask	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195796
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pask
Gender	Male
Abode	71 Great Howard St
Year	1851 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1851
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1834 - 1926, Page 30, Entry 235
Source	LDS Film 1656207
Parent Of	Thomas Charles Pask	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195796&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195796&Relationship=2ndParent



