

J. L. Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042702
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	L.
Surname	Banks
Gender	Unknown
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jul 1850
Witnesses	J. L. Banks; W. H. Banks
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 81, Entry 162
Source	LDS Film 1656375
Witnessed Marriage Of	Robert Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042702&Relationship=Groom
Witnessed Marriage Of	Mary Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042702&Relationship=Bride



