

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Toxteth Park
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1790
Occupation (As Documented)	Coppersmelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	3 Jan 1790
Register	Baptisms 1787 - 1792, Page 137, Entry 47
Source	LDS Film 1656377
Parent Of	Obadiah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034239&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034239&Relationship=2ndParent



