

Alice Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095683
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Musker
Gender	Female
Abode	Kirkdale
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Apr 1807
Date Of Death	24 Apr 1807
Age At Death	9m
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Measles
Register	Burials 1790 - 1812, Page 84, Entry 5
Source	LDS Film 1647560
Parent	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095683&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095683&Relationship=2ndParent



