

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Highfield St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Nov 1807
Register	Baptisms 1810 - 1812, Page 38, Entry 712
Source	LDS Film 1656377
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076730&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076730&Relationship=2ndParent



