

Thomas Burkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080098
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burkey
Gender	Male
Abode	Blake St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1812
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Aug 1812
Register	Baptisms 1810 - 1812, Page 101, Entry 1616
Source	LDS Film 93873
Parent Of	Rachael Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080098&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080098&Relationship=2ndParent



