

Hugh Laughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035949
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Laughlin
Gender	Male
Abode	Johnson Ally
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1783
Register	Burials 1767 - 1786, Entry 6033
Source	LDS Film 1656195
Parent Of	Hugh Laughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035949&Relationship=Deceased
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035949&Relationship=2ndParent



