

Oliver Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061059
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Nugent
Gender	Male
Abode	Highfield Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1814
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1813 - 1818, Page 33, Entry 259
Source	LDS Film 1656375
Parent Of	Thomas Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061059&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061059&Relationship=2ndParent



