

Thomas Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045422
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briscoe
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Lancelots hey
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Aug 1797
Date Of Birth	?
Birth Seniority	5
Parents Married In	West Kirby
Notes	[Entry number is unclear]
Register	Baptisms 1795 - 1797, Page 34, Entry ?
Source	LDS Film 93833
Parent	William Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045422&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045422&Relationship=2ndParent



