

Robert Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009444
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Trueman
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1762
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	31 Mar 1762
Register	Baptisms 1754 - 1765, Page 51, Entry 16
Source	LDS Film 1656376
Parent Of	Nancey Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009444&Relationship=Baptised



