

Richard Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130233
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chadwick
Gender	Male
Abode	Copperas Square, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Oct 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 182, Entry 1450
Source	LDS Film 1468980
Parent Of	Richard Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130233&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130233&Relationship=2ndParent



