

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Copperas Hill
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Mar 1835
Age At Death	13
Age At Death (Years)	13
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	2325
Register	Burials 1835 - 1837, Page 133, Entry 9736
Source	LDS Film 560881
Parent	Wm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112058&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112058&Relationship=2ndParent



