

Catherine Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148239
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Tyson
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Mary-bone
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1834
Register	Baptism 1834 - 1835, Page 21, Entry 163
Source	LDS Film 1656421
Parent Of	Thomas Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148239&Relationship=Baptised
Married To	William Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148239&Relationship=1stParent



