

Anne Walpool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052866
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Walpool
Married Surname	Oates
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Apr 1816
Status	Spinster
Witnesses	John Oates; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Bride signed: 'Walpole']
Register	Marriages 1813 - 1816, Page 259, Entry 775
Source	LDS Film 1656150
Witnessed By	John Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052866&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052866&Relationship=Witness_2
Married To	Robert Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052866&Relationship=Groom



