

Peggy Stretch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093057
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Stretch
Spouse's Occupation (As Documented)	Inn keeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Female
Abode	Kirkdale
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1818
Date Of Child's Birth	17 Jun 1818
Register	Baptisms 1813 - 1841, Page 33, Entry 258
Source	LDS Film 1656149
Parent Of	Sarah Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093057&Relationship=Baptised
Married To	Joseph Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093057&Relationship=1stParent



