

Patrick McAndrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428898
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McAndrew
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1836
Date Of Child's Birth	4 Dec 1836
Register	Baptisms 1836 - 1840, Page 49, Entry 1
Source	LDS Film 396375
Parent Of	Thomas McAndrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428898&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428898&Relationship=2ndParent



