

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Woodstock St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1839
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1839 - 1840, Page 35, Entry 280
Source	LDS Film 1656423
Parent Of	Sarah Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164296&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164296&Relationship=2ndParent



